Sample,X,Y,Z
0,0.00,0.09,1.00
1,0.00,0.09,1.00
2,-0.02,0.02,0.98
3,-0.02,0.02,0.98
4,-0.02,0.02,0.98
5,-0.02,0.02,0.98
6,-0.06,0.08,1.00
7,-0.06,0.08,1.00
8,-0.06,0.08,1.00
9,0.00,0.00,1.00
10,0.00,0.00,1.00
11,0.00,0.00,1.00
12,0.00,0.00,1.00
13,0.00,-0.02,0.94
14,0.00,-0.02,0.94
15,0.00,-0.02,0.94
16,0.00,-0.02,0.94
17,0.09,-0.03,0.88
18,0.09,-0.03,0.88
19,0.09,-0.03,0.88
20,0.05,-0.03,0.92
21,0.05,-0.03,0.92
22,0.05,-0.03,0.92
23,0.05,-0.03,0.92
24,0.02,-0.08,1.03
25,0.02,-0.08,1.03
26,0.02,-0.08,1.03
27,-0.02,0.16,1.11
28,-0.02,0.16,1.11
29,-0.02,0.16,1.11
30,-0.02,0.16,1.11
31,-0.02,0.00,1.00
32,0.03,0.03,0.94
33,0.03,0.03,0.94
34,0.03,0.03,0.94
35,0.03,0.03,0.94
36,0.00,-0.02,0.97
37,0.00,-0.02,0.97
38,0.00,-0.02,0.97
39,0.00,0.08,1.02
40,0.00,0.08,1.02
41,0.00,0.08,1.02
42,0.00,0.08,1.02
43,0.03,-0.02,0.94
44,0.03,-0.02,0.94
45,0.03,-0.02,0.94
46,0.03,-0.06,0.91
47,0.03,-0.06,0.91
48,0.03,-0.06,0.91
49,0.03,-0.06,0.91
50,0.02,-0.05,1.02
51,0.02,-0.05,1.02
52,0.02,-0.05,1.02
53,0.00,0.08,1.08
54,0.00,0.08,1.08
55,0.00,0.08,1.08
56,0.00,0.08,1.08
57,0.00,-0.02,1.00
58,0.00,-0.02,1.00
59,0.00,-0.02,1.00
60,0.00,-0.02,1.00
61,0.00,-0.05,0.95
62,0.00,-0.05,0.95
63,0.00,-0.05,0.95
64,-0.05,-0.02,0.94
65,0.05,0.03,0.95
66,-0.03,0.03,1.02
67,-0.03,0.11,1.00
68,-0.03,0.11,1.00
69,-0.03,0.11,1.00
70,-0.02,0.12,1.02
71,-0.02,0.12,1.02
72,-0.02,0.12,1.02
73,-0.02,0.12,1.02
74,0.02,-0.02,1.03
75,0.02,-0.02,1.03
76,0.02,-0.02,1.03
77,0.00,0.05,0.98
78,0.00,0.05,0.98
79,0.00,0.05,0.98
80,0.00,0.05,0.98
81,0.05,-0.02,0.98
82,0.05,-0.02,0.98
83,0.05,-0.02,0.98
84,0.05,-0.02,0.98
85,0.03,-0.05,0.95
86,0.03,-0.05,0.95
87,0.03,-0.05,0.95
88,-0.05,0.09,1.02
89,-0.05,0.09,1.02
90,-0.05,0.09,1.02
91,-0.05,0.09,1.02
92,0.00,-0.02,0.98
93,0.00,-0.02,0.98
94,0.00,-0.02,0.98
95,0.02,-0.09,0.97
96,0.02,-0.09,0.97
97,0.02,-0.09,0.97
98,0.02,-0.09,0.97
99,0.03,0.09,0.94
100,0.05,-0.03,0.98
101,-0.03,0.03,1.02
102,0.03,-0.09,0.95
103,0.03,-0.09,0.95
104,0.03,-0.09,0.95
105,0.06,-0.09,0.94
106,0.06,-0.09,0.94
107,0.06,-0.09,0.94
108,0.06,-0.09,0.94
109,0.02,-0.11,0.94
110,0.02,-0.11,0.94
111,0.02,-0.11,0.94
112,0.02,-0.03,1.00
113,0.02,-0.03,1.00
114,0.02,-0.03,1.00
115,0.02,-0.03,1.00
116,-0.06,0.22,1.06
117,-0.06,0.22,1.06
118,-0.06,0.22,1.06
119,0.02,-0.02,1.02
120,0.02,-0.02,1.02
121,0.02,-0.02,1.02
122,0.02,-0.02,1.02
123,0.03,0.06,0.97
124,0.03,0.06,0.97
125,0.03,0.06,0.97
126,0.03,0.06,0.97
127,-0.02,-0.05,0.95
128,-0.02,-0.05,0.95
129,-0.02,-0.05,0.95
130,0.00,0.02,0.94
131,0.00,0.02,0.94
132,0.00,0.02,0.94
133,0.00,0.02,0.94
134,0.08,-0.09,0.98
135,0.03,-0.03,0.98
136,-0.03,0.08,1.06
137,-0.02,0.14,1.03
138,-0.02,0.14,1.03
139,-0.02,0.14,1.03
140,-0.02,0.00,1.03
141,-0.02,0.00,1.03
142,-0.02,0.00,1.03
143,-0.02,0.05,0.94
144,-0.02,0.05,0.94
145,-0.02,0.05,0.94
146,-0.02,0.05,0.94
147,0.05,-0.06,0.92
148,0.05,-0.06,0.92
149,0.05,-0.06,0.92
150,0.05,-0.06,0.92
151,0.08,-0.12,0.94
152,0.08,-0.12,0.94
153,0.08,-0.12,0.94
154,0.03,-0.09,1.00
155,0.03,-0.09,1.00
156,0.03,-0.09,1.00
157,0.03,-0.09,1.00
158,-0.06,0.17,1.06
159,-0.06,0.17,1.06
160,-0.06,0.17,1.06
161,-0.08,0.06,1.06
162,-0.08,0.06,1.06
163,-0.08,0.06,1.06
164,-0.08,0.06,1.06
165,-0.02,0.05,1.02
166,-0.02,0.05,1.02
