Sample,X,Y,Z
0,0.008,-0.113,1.047
1,0.012,-0.062,1.035
2,0.016,-0.035,1.035
3,0.047,-0.012,1.023
4,0.066,-0.008,1.020
5,0.043,-0.027,1.035
6,0.027,-0.023,1.035
7,0.043,-0.004,1.020
8,0.051,0.004,1.020
9,0.051,-0.008,1.027
10,0.047,-0.020,1.031
11,0.035,-0.016,1.035
12,0.047,-0.004,1.020
13,0.051,0.004,1.012
14,0.051,-0.008,1.020
15,0.039,-0.016,1.027
16,0.039,-0.012,1.023
17,0.047,0.000,1.020
18,0.055,0.000,1.016
19,0.047,-0.008,1.023
20,0.043,-0.023,1.016
21,0.043,-0.012,1.020
22,0.055,-0.004,1.012
23,0.051,-0.004,1.023
24,0.055,-0.012,1.027
25,0.047,-0.016,1.031
26,0.035,-0.008,1.027
27,0.051,0.000,1.023
28,0.062,-0.004,1.020
29,0.043,-0.023,1.031
30,0.035,-0.016,1.027
31,0.059,0.000,1.012
32,0.059,0.000,1.020
33,0.035,-0.016,1.031
34,0.035,-0.012,1.023
35,0.066,-0.004,1.023
36,0.055,-0.004,1.023
37,0.031,-0.012,1.023
38,0.039,-0.008,1.023
39,0.059,-0.004,1.020
40,0.059,-0.004,1.043
41,0.043,-0.016,1.039
42,0.023,-0.008,1.031
43,0.043,0.004,1.012
44,0.066,-0.004,1.016
45,0.059,-0.023,1.031
46,0.031,-0.016,1.035
47,0.035,0.004,1.012
48,0.055,0.004,1.016
49,0.059,-0.020,1.031
50,0.039,-0.023,1.031
51,0.047,0.000,1.027
52,0.062,0.004,1.016
53,0.059,-0.012,1.023
54,0.035,-0.023,1.031
55,0.039,-0.008,1.020
56,0.051,0.008,1.016
57,0.055,-0.004,1.027
58,0.055,-0.023,1.031
59,0.043,-0.020,1.027
60,0.035,0.004,1.027
61,0.043,0.004,1.016
62,0.059,-0.012,1.023
63,0.055,-0.023,1.031
64,0.043,-0.012,1.023
65,0.035,0.000,1.016
66,0.035,-0.004,1.020
67,0.043,-0.016,1.027
68,0.055,-0.012,1.027
69,0.062,-0.008,1.031
70,0.047,-0.004,1.027
71,0.031,-0.012,1.023
72,0.027,-0.004,1.031
73,0.051,0.000,1.020
74,0.070,-0.004,1.027
75,0.051,-0.016,1.039
76,0.023,-0.012,1.023
77,0.043,0.004,1.016
78,0.059,0.004,1.016
79,0.047,-0.016,1.035
80,0.031,-0.016,1.039
81,0.039,-0.004,1.023
82,0.066,0.000,1.020
83,0.066,-0.016,1.031
84,0.035,-0.016,1.035
85,0.035,0.004,1.027
86,0.055,0.008,1.012
87,0.062,-0.020,1.027
88,0.047,-0.027,1.031
89,0.051,-0.008,1.012
90,0.059,0.023,1.023
91,0.320,0.082,1.016
92,0.758,0.082,1.020
93,0.676,-0.016,1.137
94,0.195,0.016,1.168
95,0.125,0.176,0.922
96,0.312,0.105,0.863
97,0.289,-0.141,1.055
98,0.305,-0.254,1.039
99,0.332,-0.156,0.984
100,0.227,-0.008,1.012
101,0.117,0.000,0.934
102,0.113,-0.051,0.941
103,0.016,-0.051,1.035
104,0.012,-0.012,1.016
105,0.207,-0.016,1.004
106,0.359,-0.062,1.055
107,0.344,-0.059,1.090
108,0.207,0.043,1.031
109,0.160,0.109,1.008
110,0.223,0.055,1.090
111,0.273,-0.035,1.078
112,0.234,-0.027,1.055
113,0.203,0.094,1.062
114,0.172,0.125,0.973
115,0.102,-0.012,1.031
116,0.012,-0.090,1.078
117,0.141,-0.039,1.004
118,0.145,-0.020,0.980
119,0.199,-0.090,1.047
120,0.145,-0.148,1.086
121,0.164,-0.059,1.023
122,0.176,0.078,0.941
123,0.180,0.082,0.969
124,0.285,-0.016,1.016
125,0.418,-0.051,1.043
126,0.449,0.000,1.051
127,0.473,0.074,0.996
128,0.332,0.070,0.949
129,0.090,0.012,0.996
130,0.070,-0.043,1.000
131,0.109,-0.086,1.020
132,0.090,-0.090,1.039
133,0.105,-0.059,1.004
134,0.109,-0.008,1.004
135,0.121,0.043,1.051
136,0.152,0.020,1.047
137,0.309,0.023,1.160
138,0.188,0.035,1.055
139,0.113,0.012,1.043
140,0.137,-0.051,1.062
141,0.340,-0.043,1.043
142,0.215,0.000,1.004
143,0.242,0.062,1.062
144,0.309,0.094,0.984
145,0.297,0.043,0.969
146,0.215,-0.023,1.035
147,0.098,0.035,0.980
148,0.031,0.070,0.895
149,0.027,-0.020,0.945
150,0.188,-0.168,0.996
151,0.383,-0.258,1.027
152,0.441,-0.117,1.117
153,0.402,0.059,1.023
154,0.277,0.062,0.984
155,0.027,-0.047,1.047
156,-0.047,-0.082,1.012
157,0.109,-0.043,0.996
158,0.309,-0.012,1.004
159,0.559,-0.047,1.035
160,0.672,-0.074,1.113
161,0.316,-0.039,1.082
162,-0.160,0.023,1.027
163,-0.395,0.059,0.965
164,-0.039,0.051,0.949
165,0.367,-0.020,0.980
166,0.648,-0.137,1.090
167,0.586,-0.184,1.129
168,0.102,-0.008,1.133
169,-0.336,0.145,0.973
170,-0.086,0.156,0.918
171,0.363,0.039,0.949
172,0.512,-0.070,1.121
173,0.445,-0.129,1.109
174,0.129,0.004,1.059
175,-0.277,0.289,0.984
176,-0.035,0.312,0.719
177,0.453,0.012,0.977
178,0.441,-0.195,1.172
179,0.180,-0.148,1.031
180,-0.105,0.094,1.020
181,0.070,0.328,0.879
182,0.406,0.145,0.859
183,0.520,-0.285,1.215
184,0.281,-0.418,1.234
185,-0.051,-0.215,1.027
186,0.094,0.141,0.910
187,0.477,0.258,0.801
188,0.469,-0.121,1.066
