Sample,X,Y,Z
0,-0.031,0.109,1.062
1,0.008,-0.016,0.984
2,0.043,0.031,1.008
3,0.008,0.000,1.039
4,0.012,-0.074,1.023
5,0.004,-0.062,1.004
6,0.055,0.027,0.988
7,0.051,0.047,1.004
8,0.027,0.000,1.023
9,0.023,-0.066,1.027
10,0.039,-0.031,1.012
11,0.027,0.035,1.004
12,-0.008,0.016,1.016
13,0.016,-0.070,1.039
14,0.023,-0.109,1.043
15,0.016,-0.027,1.008
16,0.008,0.047,1.012
17,0.023,-0.012,1.027
18,0.023,-0.109,1.043
19,0.004,-0.066,1.027
20,0.016,0.039,1.008
21,0.047,0.051,0.992
22,0.047,-0.043,1.012
23,0.012,-0.094,1.023
24,-0.004,-0.008,1.012
25,0.031,0.070,0.996
26,0.055,0.016,0.984
27,0.027,-0.078,1.016
28,-0.008,-0.082,1.020
29,-0.008,0.000,1.008
30,0.039,0.039,1.004
31,0.051,-0.020,1.008
32,0.020,-0.078,1.031
33,-0.023,-0.039,1.039
34,0.004,0.027,1.020
35,0.078,0.016,1.004
36,0.062,-0.051,1.012
37,-0.020,-0.078,1.039
38,-0.027,-0.008,1.039
39,0.035,0.016,1.012
40,0.070,-0.004,1.016
41,0.020,-0.059,1.020
42,-0.027,-0.039,1.035
43,0.012,0.008,1.023
44,0.066,0.012,0.992
45,0.066,-0.016,0.992
46,0.012,-0.027,1.016
47,-0.008,-0.012,1.023
48,0.023,0.000,1.012
49,0.062,0.000,0.988
50,0.031,-0.027,1.012
51,-0.020,-0.059,1.039
52,-0.012,-0.027,1.043
53,0.023,-0.004,1.008
54,0.059,-0.008,1.000
55,0.020,-0.039,1.027
56,-0.020,-0.066,1.055
57,0.000,-0.055,1.023
58,0.000,-0.055,1.023
59,0.055,0.000,0.996
60,0.047,0.027,1.023
61,0.016,-0.023,1.023
62,-0.004,-0.062,1.035
63,0.035,-0.031,0.980
64,0.043,0.020,0.988
65,0.023,0.008,1.020
66,0.016,-0.047,1.023
67,0.008,-0.055,1.000
68,0.027,-0.012,0.992
69,0.016,0.035,1.008
70,0.039,0.023,1.035
71,0.027,-0.031,1.020
72,0.043,-0.062,1.004
73,0.016,0.004,1.016
74,0.027,0.023,1.027
75,0.008,-0.035,1.027
76,0.027,-0.082,1.031
77,0.000,-0.047,1.023
78,0.000,-0.047,1.023
79,0.016,0.000,1.004
80,0.023,-0.012,1.027
81,0.035,-0.078,1.047
82,0.020,-0.039,1.023
83,0.035,0.039,1.004
84,0.027,0.055,1.008
85,0.043,-0.043,1.012
86,0.020,-0.105,1.008
87,0.012,-0.031,1.000
88,0.023,0.047,1.016
89,0.027,0.008,1.012
90,0.043,-0.043,1.004
91,0.004,-0.039,1.016
92,0.020,-0.004,1.008
93,0.016,0.039,1.020
94,0.047,0.020,1.020
95,0.039,-0.066,1.012
96,0.004,-0.074,1.023
97,-0.020,-0.008,1.035
98,0.004,0.020,1.020
99,0.047,-0.047,1.023
100,0.016,-0.105,1.031
101,-0.012,-0.035,1.031
102,-0.012,0.035,1.012
103,0.047,0.000,1.008
104,0.051,-0.035,1.023
105,0.020,-0.016,1.020
106,-0.008,0.000,1.008
107,0.027,-0.008,0.996
108,0.023,-0.027,0.996
109,0.035,-0.047,1.004
110,-0.004,-0.027,1.023
111,0.027,0.004,1.008
112,0.027,0.012,1.004
113,0.043,-0.117,1.035
114,-0.004,-0.070,1.043
115,0.082,0.176,1.027
116,0.230,0.371,1.008
117,0.254,0.121,1.043
118,0.184,-0.098,1.055
119,0.137,0.000,1.031
120,0.238,0.105,1.012
121,0.391,0.062,1.008
122,0.266,-0.070,1.066
123,0.172,-0.195,1.004
124,0.113,-0.152,1.008
125,0.246,-0.031,1.008
126,0.316,0.059,1.023
127,0.270,0.008,1.062
128,0.129,-0.293,1.090
129,0.035,-0.367,1.039
130,0.137,-0.203,1.020
131,0.289,0.090,1.090
132,0.367,0.234,1.098
133,0.426,0.191,1.008
134,0.301,0.125,0.949
135,0.242,0.113,0.949
136,0.129,0.098,0.992
137,0.129,0.098,0.992
138,0.137,-0.035,0.988
139,0.156,-0.148,0.887
140,0.129,-0.164,0.809
141,0.094,-0.074,0.918
142,0.059,-0.016,1.059
143,0.094,-0.184,1.105
144,0.117,-0.195,1.059
145,0.336,0.125,0.992
146,0.266,0.414,1.020
147,0.266,0.172,1.176
148,-0.090,-0.359,1.211
149,-0.055,-0.520,1.043
150,0.051,0.102,1.078
151,0.414,0.570,1.039
152,0.500,0.133,1.082
153,-0.004,-0.605,1.074
154,-0.047,-0.598,0.887
155,-0.004,0.324,0.914
156,0.680,0.766,0.910
157,0.422,0.297,1.098
158,0.391,-0.312,0.867
159,-0.156,-0.223,0.879
160,0.117,-0.117,0.941
161,0.215,-0.145,1.121
162,0.324,0.059,1.191
163,-0.059,0.164,1.137
164,0.238,-0.301,0.812
165,-0.094,-0.500,1.023
166,0.203,0.102,1.246
167,0.418,0.535,1.082
168,0.312,0.191,1.121
169,0.191,-0.281,1.051
170,-0.016,-0.117,0.781
171,0.141,0.164,0.980
172,0.152,-0.066,1.293
173,0.211,-0.195,1.023
174,0.383,-0.074,0.562
175,0.102,0.070,1.043
176,0.277,0.234,1.133
177,0.277,0.234,1.133
178,0.238,0.199,0.977
179,0.457,-0.047,1.031
180,0.332,-0.148,0.875
181,-0.023,-0.059,0.988
182,0.203,0.172,1.258
183,-0.012,0.074,1.164
184,0.520,-0.523,0.930
185,0.098,-0.316,1.012
186,0.211,-0.105,0.961
187,-0.113,0.113,1.258
188,0.305,0.395,1.180
