Sample,Timestamp,Raw Encoder Reading,Current Motor Steps,Target Motor Steps,Current Error,PID Control Signal,PID P Term,PID I Term,PID D Term,Step Phase,Desired Step Phase,Phase Shift,Coil A Current,Coil B Current
0,20.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,4088.000000,0.000000,0.000000,0.000000
1,78.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,0.000000,0.000000,255.000000,0.000000
2,133.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,8.000000,0.000000,254.000000,0.000000
3,188.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,16.000000,0.000000,254.000000,0.000000
4,243.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,24.000000,0.000000,254.000000,0.000000
5,298.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,32.000000,0.000000,254.000000,0.000000
6,353.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,40.000000,0.000000,254.000000,0.000000
7,411.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,48.000000,0.000000,254.000000,0.000000
8,466.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,56.000000,0.000000,254.000000,0.000000
9,522.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,64.000000,0.000000,253.000000,0.000000
10,576.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,72.000000,0.000000,253.000000,0.000000
11,631.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,80.000000,0.000000,253.000000,0.000000
12,686.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,88.000000,0.000000,252.000000,0.000000
13,746.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,96.000000,0.000000,252.000000,0.000000
14,801.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,104.000000,0.000000,251.000000,0.000000
15,856.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,112.000000,0.000000,251.000000,0.000000
16,911.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,120.000000,0.000000,250.000000,0.000000
17,965.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,128.000000,0.000000,250.000000,0.000000
18,1021.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,136.000000,0.000000,249.000000,0.000000
19,1075.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,144.000000,0.000000,248.000000,0.000000
20,1130.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,152.000000,0.000000,248.000000,0.000000
21,1185.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,160.000000,0.000000,247.000000,0.000000
22,1243.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,168.000000,0.000000,246.000000,0.000000
23,1298.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,176.000000,0.000000,245.000000,0.000000
24,1353.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,184.000000,0.000000,244.000000,0.000000
25,1408.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,192.000000,0.000000,243.000000,0.000000
26,1463.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,200.000000,0.000000,243.000000,0.000000
27,1532.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,208.000000,0.000000,242.000000,0.000000
28,1587.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,216.000000,0.000000,241.000000,0.000000
29,1642.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,224.000000,0.000000,240.000000,0.000000
30,1697.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,232.000000,0.000000,238.000000,0.000000
31,1753.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,240.000000,0.000000,237.000000,0.000000
32,1808.000000,77.000000,3.850000,1.500000,-2.350000,0.000000,0.000000,0.000000,0.000000,3941.000000,248.000000,0.000000,236.000000,0.000000
33,1862.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,256.000000,0.000000,235.000000,0.000000
34,1917.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,264.000000,0.000000,234.000000,0.000000
35,1972.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,272.000000,0.000000,233.000000,0.000000
36,2027.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,280.000000,0.000000,231.000000,0.000000
37,2081.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,288.000000,0.000000,230.000000,0.000000
38,2136.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,296.000000,0.000000,229.000000,0.000000
39,2191.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,304.000000,0.000000,227.000000,0.000000
40,2246.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,312.000000,0.000000,226.000000,0.000000
41,2300.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,320.000000,0.000000,224.000000,0.000000
42,2357.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,328.000000,0.000000,223.000000,0.000000
43,2412.000000,78.000000,3.900000,1.500000,-2.400000,0.000000,0.000000,0.000000,0.000000,3992.000000,336.000000,0.000000,221.000000,0.000000
44,2467.000000,79.000000,3.950000,1.500000,-2.450000,0.000000,0.000000,0.000000,0.000000,4043.000000,344.000000,0.000000,220.000000,0.000000
